prefix,key,field,update
1124274,2017-04-08T14:31:52.955617!Scott,category,Mitigation Banks
1124274,2017-04-08T14:31:52.955617!Scott,description,Bunrootis has submitted a mitigation plan to the Huntington District Corps and the other members of the WV IRT to develop and operate a stream mitigation bank to be known as the Indian Creek (North) Mitigation Bank. The purpose of the mitigation bank is to provide off-site compensatory mitigation for projects that result in unavoidable impacts (including the discharges of dredged or fill material) to streams and wetlands within the specified service area. The proposed bank will involve the enhancement
1124274,2017-04-08T14:31:52.955617!Scott,oilgas,No
1124274,2017-04-08T14:31:52.955617!Scott,permit_manager_phone,(304) 399-5271
1124274,2017-04-08T14:31:52.955617!Scott,ten_acres,Mitigation or restoration
1126355,2017-04-08T14:30:31.756877!Scott,applicant,USACE LRH Ohio NWP
1126355,2017-04-08T14:30:40.316482!Scott,special_public_notice,Yes
1126535,2017-04-08T14:27:47.904321!Scott,applicant,USACE LRH W Virginia
1126535,2017-04-08T14:27:47.904321!Scott,special_public_notice,Yes
1126535,2017-04-08T14:29:55.845116!Scott,applicant,USACE LRH W Virginia NWP
1126535,2017-04-08T14:29:55.845116!Scott,permit_manager_phone,(304) 399-5210
1129881,2017-06-09T21:01:06.398111!Scott,applicant,Indian Creek Mitigation Bank public hearing
1129881,2017-06-09T21:01:06.398111!Scott,special_public_notice,Yes
1177488,2017-06-09T20:58:34.963208!Scott,applicant,Kanawha-Yeager Fork Mitigation Ban
1177488,2017-06-09T20:58:34.963208!Scott,category,Mitigation Banks
1177488,2017-06-09T20:58:34.963208!Scott,oilgas,No
1177488,2017-06-09T20:58:34.963208!Scott,ten_acres,Mitigation or restoration
1177488,2017-06-09T20:58:40.286553!Scott,applicant,Kanawha-Yeager Fork Mitigation Bank
1198047,2017-06-09T20:58:09.849886!Scott,applicant,Kanawha-Sapsucker Run Mitigation Bank
1198047,2017-06-09T20:58:09.849886!Scott,category,Mitigation Banks
1198047,2017-06-09T20:58:09.849886!Scott,oilgas,No
1198047,2017-06-09T20:58:09.849886!Scott,ten_acres,Mitigation or restoration
1199839,2017-06-09T20:57:43.836233!Scott,applicant,NWP LRH W
1199839,2017-06-09T20:57:43.836233!Scott,special_public_notice,Yes
1199839,2017-06-09T20:58:49.225528!Scott,applicant,NWP LRH WV
1199839,2017-06-09T20:58:58.012701!Scott,applicant,NWP LRH WV 2017
1202735,2017-06-09T20:57:22.858582!Scott,applicant,West Virginia DOT route 14
1202735,2017-06-09T20:57:22.858582!Scott,category,Transportation Projects
1202735,2017-06-09T20:57:22.858582!Scott,oilgas,No
1202735,2017-06-09T20:57:22.858582!Scott,ten_acres,10 acres or less destroyed
1209637,2017-06-09T20:55:31.957242!Scott,applicant,Tuscarawas Headwaters ILF Mitigation Site
1209637,2017-06-09T20:55:31.957242!Scott,category,Mitigation Banks
1209637,2017-06-09T20:55:31.957242!Scott,oilgas,No
1209637,2017-06-09T20:55:31.957242!Scott,ten_acres,Mitigation or restoration
1209652,2017-06-09T20:56:34.038226!Scott,applicant,WV RGP for Stream Restoration Activities
1209652,2017-06-09T20:56:34.038226!Scott,flag,Interesting
1209652,2017-06-09T20:56:34.038226!Scott,special_public_notice,Yes
1209652,2017-06-09T20:56:34.038226!Scott,status,To review
474820,2016-06-23T18:29:00.109407!Scott,applicant,LRH stream mitigation rule
474820,2017-06-09T21:00:34.395281!Scott,applicant,LRH West Virginia Conservation Agency (WVCA) stream
474820,2017-06-09T21:00:34.395281!Scott,flag,Interesting
474820,2017-06-09T21:00:34.395281!Scott,special_public_notice,Yes
474820,2017-06-09T21:00:34.395281!Scott,status,To review
