article_id,url,status,district_code,district_name,county,longitude,latitude,applicant,permit_application_number,description,expiration_date,post_date,notes,acreage,linear_feet,character,location,addendum,body,hydrologic_unit_codes,water_quality_certifications,coastal_use_permits,agency_interest,dnr,permit_manager_name,permit_manager_email,permit_manager_phone,attachments,reminder_date,special_public_notice,category,oilgas,flag,ten_acres
1032376,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1032376/sac-2016-00803/,,sac,Charleston District,"Nourishment
Charleston",,,"IOP Beach Nourishment
Charleston County",SAC-2016-00803,,,,,,,,,,"IOP Beach Nourishment
Charleston County, South Carolina

IOP Beach Nourishment
Charleston County, South Carolina",,,,,,,,,,,,,,,
1032414,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1032414/sac-2014-00533-revised/,,sac,Charleston District,"Modification
Charleston",,,"Cooper River Partners Project Douglas Modification
Charleston County",SAC-2014-00533 Revised,,,,,,,,,,"Cooper River Partners Project Douglas Modification
Charleston County, South Carolina

Cooper River Partners Project Douglas Modification
Charleston County, South Carolina",,,,,,,,,,,,,,,
1034215,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1034215/sac-2016-00231/,,sac,Charleston District,"Vans
Charleston",,,"Mercedes Benz Vans
Charleston County",SAC-2016-00231,,,,,,,,,,"Mercedes Benz Vans
Charleston County, South Carolina

Mercedes Benz Vans
Charleston County, South Carolina",,,,,,,,,,,,,,,
1034636,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1034636/sac-2011-00314/,,sac,Charleston District,"Docks
Horry",,,"Lauderdale Bay Docks
Horry County",SAC-2011-00314,,,,,,,,,,"Lauderdale Bay Docks
Horry County, South Carolina

Lauderdale Bay Docks
Horry County, South Carolina",,,,,,,,,,,,,,,
1036636,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1036636/sac-2012-00274/,,sac,Charleston District,"Dredge
Horry",,,"3860 Dock Dredge
Horry County",SAC-2012-00274,,,,,,,,,,"3860 Dock Dredge
Horry County, South Carolina

3860 Dock Dredge
Horry County, South Carolina",,,,,,,,,,,,,,,
1037392,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1037392/sac-2016-01710/,,sac,Charleston District,"Impoundment
Colleton",,,"Bear Island WMA West Unit 31 Impoundment
Colleton County",SAC-2016-01710,,,,,,,,,,"Bear Island WMA West Unit 31 Impoundment
Colleton County, South Carolina

Bear Island WMA West Unit 31 Impoundment
Colleton County, South Carolina",,,,,,,,,,,,,,,
1038409,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1038409/sac-2012-01069/,,sac,Charleston District,Colleton,,,Paul and Dalton Plantation Field Renovation,SAC-2012-01069,,,,,,,,,,"Paul and Dalton Plantation Field Renovation, Colleton County, South Carolina

Paul and Dalton Plantation Field Renovation, Colleton County, South Carolina",,,,,,,,,,,,,,,
1044736,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1044736/sac-2003-13333/,,sac,Charleston District,"Dock
Beaufort",,,"Moreland Landing Courtesy Dock
Beaufort County",SAC-2003-13333,,,,,,,,,,"Moreland Landing Courtesy Dock
Beaufort County, South Carolina

Moreland Landing Courtesy Dock
Beaufort County, South Carolina",,,,,,,,,,,,,,,
1049363,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1049363/final-2017-nationwide-permits/,,sac,Charleston District,,,,,Final 2017 Nationwide Permits,,,,,,,,,,"Final 2017 Nationwide Permits- Federal Register Notice

Final 2017 Nationwide Permits- Federal Register Notice",,,,,,,,,,,,,,,
1049446,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1049446/sac-2015-00526/,,sac,Charleston District,"Bank
Berkeley",,,"Daniel Saltwater Mitigation Bank
Berkeley County",SAC-2015-00526,,,,,,,,,,"Daniel Saltwater Mitigation Bank
Berkeley County, South Carolina

Daniel Saltwater Mitigation Bank
Berkeley County, South Carolina",,,,,,,,,,,,,,,
1050734,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1050734/sac-2015-01238/,,sac,Charleston District,"Meeting
Beaufort",,,"Jasper Ocean Terminal Scoping Meeting
Beaufort County",SAC-2015-01238,,,,,,,,,,"Jasper Ocean Terminal Scoping Meeting
Beaufort County, South Carolina

Jasper Ocean Terminal Scoping Meeting
Beaufort County, South Carolina",,,,,,,,,,,,,,,
1050755,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1050755/sac-2016-01715/,,sac,Charleston District,"Dillon
Dillon",,,SAC-2016-01715,SAC-2016-01715,,,,,,,,,,"South Carolina Inland Port Dillon
Dillon County, South Carolina

South Carolina Inland Port Dillon
Dillon County, South Carolina",,,,,,,,,,,,,,,
1055033,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1055033/sac-2015-01038/,,sac,Charleston District,"Harbor
Horry",,,"207 Palmetto Harbor
Horry County",SAC-2015-01038,,,,,,,,,,"207 Palmetto Harbor
Horry County, South Carolina

207 Palmetto Harbor
Horry County, South Carolina",,,,,,,,,,,,,,,
1055067,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1055067/sac-2006-03423/,,sac,Charleston District,"Dredge
Beaufort",,,"Wexford Plantation HOA Maintenance Dredge
Beaufort County",SAC-2006-03423,,,,,,,,,,"Wexford Plantation HOA Maintenance Dredge
Beaufort County, South Carolina

Wexford Plantation HOA Maintenance Dredge
Beaufort County, South Carolina",,,,,,,,,,,,,,,
1055077,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1055077/sac-2016-01457/,,sac,Charleston District,"Plantation
Colleton",,,"Hope Plantation
Colleton County",SAC-2016-01457,,,,,,,,,,"Hope Plantation
Colleton County, South Carolina

Hope Plantation
Colleton County, South Carolina",,,,,,,,,,,,,,,
1056486,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1056486/sac-2016-01434/,,sac,Charleston District,Jasper,,,Interstate 95 Tree Clearing Mile Marker 0 to 33,SAC-2016-01434,,,,,,,,,,"Interstate 95 Tree Clearing Mile Marker 0 to 33, Jasper County, South Carolina

Interstate 95 Tree Clearing Mile Marker 0 to 33, Jasper County, South Carolina",,,,,,,,,,,,,,,
1061028,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1061028/sac-2004-13583/,,sac,Charleston District,"Stabilization
Beaufort",,,"HHPPOA Pine Island Isthmus Stabilization
Beaufort County",SAC-2004-13583,,,,,,,,,,"HHPPOA Pine Island Isthmus Stabilization
Beaufort County, South Carolina

HHPPOA Pine Island Isthmus Stabilization
Beaufort County, South Carolina",,,,,,,,,,,,,,,
1067301,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1067301/sac-2015-01581/,,sac,Charleston District,Williamsburg,,,Blakely Road Greentree Reservoir,SAC-2015-01581,,,,,,,,,,"Blakely Road Greentree Reservoir, Williamsburg County, South Carolina

Blakely Road Greentree Reservoir, Williamsburg County, South Carolina",,,,,,,,,,,,,,,
1070201,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1070201/sac-2014-01050/,,sac,Charleston District,"Edge
Charleston",,,"Parks At Rivers Edge
Charleston County",SAC-2014-01050,,,,,,,,,,"Parks At Rivers Edge
Charleston County, South Carolina

Parks At Rivers Edge
Charleston County, South Carolina",,,,,,,,,,,,,,,
1075779,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1075779/sac-1997-11134/,,sac,Charleston District,Berkeley,,,Shelter Cove,SAC-1997-11134,,,,,,,,,,"Shelter Cove, Berkeley County, South Carolina

Shelter Cove, Berkeley County, South Carolina",,,,,,,,,,,,,,,
1081419,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1081419/sac-2017-00150/,,sac,Charleston District,"Hangar
Beaufort",,,"Hilton Head Airport Hangar
Beaufort County",SAC-2017-00150,,,,,,,,,,"Hilton Head Airport Hangar
Beaufort County, South Carolina

Hilton Head Airport Hangar
Beaufort County, South Carolina",,,,,,,,,,,,,,,
1082805,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1082805/sac-2017-00179/,,sac,Charleston District,Georgetown,,,Pawleys Island Beach Restoration Project,SAC-2017-00179,,,,,,,,,,"Pawleys Island Beach Restoration Project, Georgetown County, South Carolina

Pawleys Island Beach Restoration Project, Georgetown County, South Carolina",,,,,,,,,,,,,,,
1086370,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1086370/sac-2016-01414/,,sac,Charleston District,"Dock
Charleston",,,"Haddrell Dock
Charleston County",SAC-2016-01414,,,,,,,,,,"Haddrell Dock
Charleston County, South Carolina

Haddrell Dock
Charleston County, South Carolina",,,,,,,,,,,,,,,
1086389,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1086389/sac-2017-00040/,,sac,Charleston District,,,,"Bonny Hall Phase II
Beaufort County",SAC-2017-00040,,,,,,,,,,"Bonny Hall Phase II
Beaufort County, South Carolina

",,,,,,,,,,,,,,,
1098641,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1098641/sac-2006-00802/,,sac,Charleston District,"Farms
Charleston",,,"Liberty Hill Farms
Charleston County",SAC-2006-00802,,,,,,,,,,"Liberty Hill Farms
Charleston County, South Carolina

Liberty Hill Farms
Charleston County, South Carolina",,,,,,,,,,,,,,,
1112048,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1112048/sac-2017-00081/,,sac,Charleston District,"Dredging
Clarendon",,,"1033 Davis Street Dredging
Clarendon County",SAC-2017-00081,,,,,,,,,,"1033 Davis Street Dredging
Clarendon County, South Carolina

1033 Davis Street Dredging
Clarendon County, South Carolina",,,,,,,,,,,,,,,
1120411,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1120411/sac-2006-01075/,,sac,Charleston District,"Development
Charleston",,,"Industrial Ventures Commercial Industrial Development
Charleston County",SAC-2006-01075,,,,,,,,,,"Industrial Ventures Commercial Industrial Development
Charleston County, South Carolina

Industrial Ventures Commercial Industrial Development
Charleston County, South Carolina",,,,,,,,,,,,,,,
1120429,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1120429/2017-approved-nationwide-permit-regional-conditions-for-the-charleston-district/,,sac,Charleston District,,,,,2017 Approved Nationwide Permit Regional Conditions for the Charleston District,,,,,,,,,,"2017 Approved Nationwide Permit Regional Conditions for the Charleston District
South Carolina

2017 Approved Nationwide Permit Regional Conditions for the Charleston District
South Carolina",,,,,,,,,,,,,,,
1126910,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1126910/sac-2013-00758/,,sac,Charleston District,"Marina
Lexington",,,"Frayed Knot Marina
Lexington County",SAC-2013-00758,,,,,,,,,,"Frayed Knot Marina
Lexington County, South Carolina

Frayed Knot Marina
Lexington County, South Carolina",,,,,,,,,,,,,,,
1134947,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1134947/sac-2016-01514/,,sac,Charleston District,"Lane
Orangeburg",,,"Satawen II Big Dog Lane
Orangeburg County",SAC-2016-01514,,,,,,,,,,"Satawen II Big Dog Lane
Orangeburg County, South Carolina

Satawen II Big Dog Lane
Orangeburg County, South Carolina",,,,,,,,,,,,,,,
1136404,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1136404/sac-2015-00815/,,sac,Charleston District,"Drive
Charleston",,,"Mutual Drive
Charleston County",SAC-2015-00815,,,,,,,,,,"Mutual Drive
Charleston County, South Carolina

Mutual Drive
Charleston County, South Carolina",,,,,,,,,,,,,,,
1138304,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1138304/sac-2004-13673/,,sac,Charleston District,"Extension
Charleston",,,"Mt. Pleasant Waterfront Pier Extension
Charleston County",SAC-2004-13673,,,,,,,,,,"Mt. Pleasant Waterfront Pier Extension
Charleston County, South Carolina

Mt. Pleasant Waterfront Pier Extension
Charleston County, South Carolina",,,,,,,,,,,,,,,
1143655,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1143655/sac-2017-00414/,,sac,Charleston District,"Expansion
Horry",,,"TNT More Dock Expansion
Horry County",SAC-2017-00414,,,,,,,,,,"TNT More Dock Expansion
Horry County, South Carolina

TNT More Dock Expansion
Horry County, South Carolina",,,,,,,,,,,,,,,
1143655,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1143655/sac-2017-00414/,,sac,Charleston District,Horry,,,TNT More Dock Expansion,SAC-2017-00414,,,,,,,,,,"TNT More Dock Expansion
Horry County, South Carolina

TNT More Dock Expansion
Horry County, South Carolina",,,,,,,,,,,,,,,
1145410,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1145410/sac-2017-00319/,,sac,Charleston District,Oconee,,,Crooks Coves End Dredging,SAC-2017-00319,,,,,,,,,,"Crooks Coves End Dredging, Oconee County, South Carolina

Crooks Coves End Dredging, Oconee County, South Carolina",,,,,,,,,,,,,,,
1146144,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1146144/sac-2017-00352/,,sac,Charleston District,"Expansion
Charleston",,,"Bowens Island Dock Expansion
Charleston County",SAC-2017-00352,,,,,,,,,,"Bowens Island Dock Expansion
Charleston County, South Carolina

Bowens Island Dock Expansion
Charleston County, South Carolina",,,,,,,,,,,,,,,
1151273,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1151273/sac-2017-00341/,,sac,Charleston District,"Renovation
Beaufort",,,"Hobonny Plantation Field Renovation
Beaufort County",SAC-2017-00341,,,,,,,,,,"Hobonny Plantation Field Renovation
Beaufort County, South Carolina

Hobonny Plantation Field Renovation
Beaufort County, South Carolina",,,,,,,,,,,,,,,
1151355,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1151355/2016-01202/,,sac,Charleston District,Spartanburg,,,Two Rivers Wetland and Stream Mitigation Bank,2016-01202,,,,,,,,,,"Two Rivers Wetland and Stream Mitigation Bank, Spartanburg County, South Carolina

Two Rivers Wetland and Stream Mitigation Bank, Spartanburg County, South Carolina",,,,,,,,,,,,,,,
1151835,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1151835/sac-2011-01158/,,sac,Charleston District,"Park
Berkeley",,,"Carolina Groves West Branch Commerce Park
Berkeley County",SAC-2011-01158,,,,,,,,,,"Carolina Groves West Branch Commerce Park
Berkeley County, South Carolina

Carolina Groves West Branch Commerce Park
Berkeley County, South Carolina",,,,,,,,,,,,,,,
1154781,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1154781/sac-2017-00488/,,sac,Charleston District,"Dredge
Horry",,,"Lot 29 Plantation Point Dock Dredge
Horry County",SAC-2017-00488,,,,,,,,,,"Lot 29 Plantation Point Dock Dredge
Horry County, South Carolina

Lot 29 Plantation Point Dock Dredge
Horry County, South Carolina",,,,,,,,,,,,,,,
1166359,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1166359/charleston-district-jurisdictional-determination-and-delineation-public-notice/,,sac,Charleston District,,,,,Charleston District - Jurisdictional Determination and Delineation Public Notice,,,,,,,,,,"Charleston District-
South Carolina

Charleston District-
South Carolina",,,,,,,,,,,,,,,
1172520,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1172520/sac-2017-00619/,,sac,Charleston District,"Dredge
Oconee",,,"Rivershore Road Dredge
Oconee County",SAC-2017-00619,,,,,,,,,,"Rivershore Road Dredge
Oconee County, South Carolina

Rivershore Road Dredge
Oconee County, South Carolina",,,,,,,,,,,,,,,
1172532,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1172532/sac-2014-01090/,,sac,Charleston District,Charleston,,,"Swamp Thing Mitigation Bank
Charleston County",SAC-2014-01090,,,,,,,,,,"Swamp Thing Mitigation Bank
Charleston County, South Carolina

Swamp Thing Mitigation Bank
Charleston County, South Carolina",,,,,,,,,,,,,,,
1179949,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1179949/sac-2016-01634/,,sac,Charleston District,York,,,Point Clear Silt Removal,SAC-2016-01634,,,,,,,,,,"Point Clear Silt Removal, York County, South Carolina

Point Clear Silt Removal, York County, South Carolina",,,,,,,,,,,,,,,
1182673,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1182673/sac-2017-00555/,,sac,Charleston District,"Dredge
Horry",,,"1663 Serena Drive Dock and Dredge
Horry County",SAC-2017-00555,,,,,,,,,,"1663 Serena Drive Dock and Dredge
Horry County, South Carolina

1663 Serena Drive Dock and Dredge
Horry County, South Carolina",,,,,,,,,,,,,,,
1184984,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1184984/sac-2017-00728/,,sac,Charleston District,"Expansion
Horry",,,"CCU Football Stadium Expansion
Horry County",SAC-2017-00728,,,,,,,,,,"CCU Football Stadium Expansion
Horry County, South Carolina

CCU Football Stadium Expansion
Horry County, South Carolina",,,,,,,,,,,,,,,
1185540,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1185540/proposed-changes-to-the-2017-approved-nationwide-permit-regional-general-condit/,,sac,Charleston District,,,,,Proposed changes to the 2017 Approved Nationwide Permit Regional General Conditions for South Carolina,,,,,,,,,,"Charleston District
South Carolina

",,,,,,,,,,,,,,,
1187345,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1187345/sac-2016-01882/,,sac,Charleston District,"Plaza
Hampton",,,"Love's Travel Plaza
Hampton County",SAC-2016-01882,,,,,,,,,,"Love's Travel Plaza
Hampton County, South Carolina

Love's Travel Plaza
Hampton County, South Carolina",,,,,,,,,,,,,,,
1189003,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1189003/sac-2017-00756-thru-00700/,,sac,Charleston District,,,,,SAC-2017-00756 thru 00700,,,,,,,,,,"SC Department of Natural Resources General Permit
South Carolina

SC Department of Natural Resources General Permit
South Carolina",,,,,,,,,,,,,,,
1195524,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1195524/sac-2009-01317/,,sac,Charleston District,"Basin
Spartanburg",,,"WRWD Raw Water Storage Basin
Spartanburg County",SAC-2009-01317,,,,,,,,,,"WRWD Raw Water Storage Basin
Spartanburg County, South Carolina

WRWD Raw Water Storage Basin
Spartanburg County, South Carolina",,,,,,,,,,,,,,,
1199819,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1199819/sac-2009-00015/,,sac,Charleston District,"Marina
Lancaster",,,"Fishing Creek Marina
Lancaster County",SAC-2009-00015,,,,,,,,,,"Fishing Creek Marina
Lancaster County, South Carolina

Fishing Creek Marina
Lancaster County, South Carolina",,,,,,,,,,,,,,,
1199841,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1199841/sac-2017-00835/,,sac,Charleston District,,,,"Managed Tidal Impoundment General Permit
Coastal Zone area of Beaufort",SAC-2017-00835,,,,,,,,,,"Managed Tidal Impoundment General Permit
Coastal Zone area of Beaufort, Berkeley, Charleston, Colleton, Dorchester, Georgetown, Horry, and Jasper Counties in South Carolina

Managed Tidal Impoundment General Permit
Coastal Zone area of Beaufort, Berkeley, Charleston, Colleton, Dorchester, Georgetown, Horry, and Jasper Counties in South Carolina",,,,,,,,,,,,,,,
1200849,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1200849/sac-2017-00648/,,sac,Charleston District,"Village
Horry",,,"Lot 74 Grand Dunes Village
Horry County",SAC-2017-00648,,,,,,,,,,"Lot 74 Grand Dunes Village
Horry County, South Carolina

Lot 74 Grand Dunes Village
Horry County, South Carolina",,,,,,,,,,,,,,,
1207486,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1207486/sac-2006-03557/,,sac,Charleston District,"Dredging
Charleston",,,"Chem-Marine Maintenance Dredging
Charleston County",SAC-2006-03557,,,,,,,,,,"Chem-Marine Maintenance Dredging
Charleston County, South Carolina

Chem-Marine Maintenance Dredging
Charleston County, South Carolina",,,,,,,,,,,,,,,
1211935,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1211935/sac-2017-00730/,,sac,Charleston District,"Repair
Charleston",,,"City of Folly Beach Beach Nourishment and Groin Repair
Charleston County",SAC-2017-00730,,,,,,,,,,"City of Folly Beach Beach Nourishment and Groin Repair
Charleston County, South Carolina

City of Folly Beach Beach Nourishment and Groin Repair
Charleston County, South Carolina",,,,,,,,,,,,,,,
1213941,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1213941/sac-2016-00941/,,sac,Charleston District,"Expansion
Charleston",,,"Bishop Gadsden Episcopal Retirement Community Expansion
Charleston County",SAC-2016-00941,,,,,,,,,,"Bishop Gadsden Episcopal Retirement Community Expansion
Charleston County, South Carolina

Bishop Gadsden Episcopal Retirement Community Expansion
Charleston County, South Carolina",,,,,,,,,,,,,,,
1213965,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1213965/sac-2015-00847/,,sac,Charleston District,"Oakfield
Charleston",,,"Pulte Homes Oakfield
Charleston County",SAC-2015-00847,,,,,,,,,,"Pulte Homes Oakfield
Charleston County, South Carolina

Pulte Homes Oakfield
Charleston County, South Carolina",,,,,,,,,,,,,,,
1215378,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1215378/sac-2017-00898/,,sac,Charleston District,"Dredge
Horry",,,"Lot 22 Avenue of the Palms Dock and Dredge
Horry County",SAC-2017-00898,,,,,,,,,,"Lot 22 Avenue of the Palms Dock and Dredge
Horry County, South Carolina

Lot 22 Avenue of the Palms Dock and Dredge
Horry County, South Carolina",,,,,,,,,,,,,,,
1219915,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1219915/sac-2016-01193/,,sac,Charleston District,"3
Charleston",,,"Woodbury Park Phase 3
Charleston County",SAC-2016-01193,,,,,,,,,,"Woodbury Park Phase 3
Charleston County, South Carolina

Woodbury Park Phase 3
Charleston County, South Carolina",,,,,,,,,,,,,,,
